First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Carberry,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,22,22,479.22505409447,
George,Pompura,Steel City Showdown,2016-05-8,Men Juniors Male (15 - 18),9,9,577.6275,
Ken,Mowry,Steel City Showdown,2016-05-8,Men Men's Masters (55+),10,17,425.35733261614,
Matthew,Kitchen,Steel City Showdown,2016-05-8,Men Men's Cat 5,1,37,409.02524470078,
Al,Meder,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,18,19,500.93861490332,
Joshua,Lewis,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,3,16,369.09254144518,
Al,Meder,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,13,16,421.74766729625,
Kevin,Mowery,Mud Pike Hill Climb Time Trial,2016-04-23,Men Cat 1/2/3,3,4,,
Chris,Helbling,Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 50+,2,7,367.6244597893,
Russell,Manski,Mud Pike Hill Climb Time Trial,2016-04-23,Men Cat 4/5,14,14,496.95378313354,
Carl,Hubel,Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 60+,2,5,,
Joshua,Lewis,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,2,21,392.66204744565,
George,Pompura,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,3,21,399.23626439614,
Joshua,Lewis,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,3,26,346.16593727769,
Al,Meder,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,10,26,407.75897719189,
George,Pompura,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,24,26,530.94505702028,
Ken,Mowry,Morgantown Road Race,2016-03-26,Men Masters 50+,17,25,435.24744444444,
Chris,Helbling,Fairchance Circuit Race,2016-03-20,Men Masters 50+,4,6,398.78,
Joshua,Lewis,Fairchance Circuit Race,2016-03-20,Men Cat 3/4,10,24,403.87038333333,
Chris,Helbling,Appalachia Visited Road Race,2015-08-22,Men Masters 40-49 Open,9,15,361.20195238095,
Ken,Mowry,Appalachia Visited Road Race,2015-08-22,Men Masters 50+,15,19,442.49731481481,
Colleen,Grygier,Appalachia Visited Road Race,2015-08-22,Women W4,2,5,,
Joshua,Lewis,The Nittany Stage Race - GC,2015-08-2,Men 4-5,25,31,489.37988911215,
Joshua,Lewis,The Nittany Stage Race - Crit,2015-08-2,Men 4-5,26,33,512.30234895833,
Ken,Mowry,Mt. Davis Challenge,2015-08-2,Men Master  35+,4,4,,
Hassan,Beydoun,Mt. Davis Challenge,2015-08-2,Men Senior Cat 4/5,4,10,393.406959375,
Colleen,Grygier,Mt. Davis Challenge,2015-08-2,Women Senior Cat 4,3,12,509.83222326366,
Joshua,Lewis,The Nittany Stage Race - RR,2015-08-1,Men 4-5,39,45,500.96677115708,
Chris,Helbling,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,29,41,399.68434210526,
Hassan,Beydoun,Mapletown Road Race,2015-07-18,Men M4/5,5,29,383.71166666667,
Matthieu,Guillon,Mapletown Road Race,2015-07-18,Men M4/5,21,29,471.133,
Ken,Mowry,Mapletown Road Race,2015-07-18,Men Masters 50+,6,17,364.667375,
Carl,Hubel,Mapletown Road Race,2015-07-18,Men M5,9,12,533.02872222222,
Chris,Helbling,Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,8,20,357.10269998635,
Colleen,Grygier,Mapletown Road Race,2015-07-18,Women W4,7,9,563.22441367061,
Danielle,Millett,Mapletown Road Race,2015-07-18,Women W4,8,9,586.23662050592,
Dan,Greene,Madeira Criterium,2015-06-28,Men  Cat 1/2,59,81,359.93305882353,
Dan,Greene,Tour de Grandview,2015-06-26,Men  Cat 1/2,22,41,307.52190833333,
David,Rosenberg,Steel City Showdown,2015-05-31,Men Cat 5,27,32,573.45243938501,
Joshua,Lewis,Steel City Showdown,2015-05-31,Men Cat 4/5,6,58,415.9857569898,
Hassan,Beydoun,Steel City Showdown,2015-05-31,Men Cat 4/5,17,58,448.24820186395,
Drew,Smorul,Steel City Showdown,2015-05-31,Men Cat 4/5,21,58,457.04705046599,
Matthieu,Guillon,Steel City Showdown,2015-05-31,Men Cat 4/5,29,58,483.4435962721,
Drew,Dorko,Steel City Showdown,2015-05-31,Men Cat 4/5,36,58,503.9742430102,
Tad,Gorske,Steel City Showdown,2015-05-31,Men Cat 4/5,37,58,506.90719254421,
Matthew,Serechin,Steel City Showdown,2015-05-31,Men Cat 4/5,40,58,515.70604114625,
Hyagriv,Simhan,Steel City Showdown,2015-05-31,Men Cat 4/5,43,58,524.50488974829,
Eric,Osth,Steel City Showdown,2015-05-31,Men Cat 4/5,58,58,524.50488974829,
Ken,Mowry,Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,18,25,393.89119429276,
Chris,Helbling,Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,25,25,454.58642297955,
Colleen,Grygier,Steel City Showdown,2015-05-31,Women Cat 3/4,23,24,639.74009235157,
Dan,Greene,Tour of Somerville,2015-05-25,Men Pro/Cat 1,44,89,281.2871969697,
Dan,Greene,Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,5,42,294.88379365079,
Hassan,Beydoun,Tour of Tucker County,2015-05-23,Men Cat 4/5,5,28,397.74953564103,
Ken,Mowry,Tour of Tucker County,2015-05-23,Men Masters 50+,9,16,351.825,
Chris,Helbling,Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,11,18,382.83705555556,
Dan,Greene,Raritan Cycling Classic,2015-05-23,Men 35+ Masters,11,40,302.39375,
Tad,Gorske,The Fort Classic Road Race,2015-05-2,Men CAT 5,11,14,554.82872222222,
Dale,Black,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,12,30,426.3038368418,
Hassan,Beydoun,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,16,30,451.84729266305,
Eric,Osth,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,20,30,477.39074848431,
Drew,Dorko,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,27,30,522.09179617152,
Hyagriv,Simhan,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,29,30,534.86352408215,
Danielle,Millett,The Fort Classic Road Race,2015-05-2,Women CAT 4,6,8,605.98625,
Heather,Slater,The Fort Classic Road Race,2015-05-2,Women CAT 4,7,8,637.9725,
Ken,Mowry,The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,5,12,385.84922222222,
Joshua,Lewis,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,9,23,408.78154545455,
Paul,Carberry,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,22,23,503.41484848485,
Chris,Helbling,Mckeesport Grand Prix,2015-04-25,Men Masters 40-49 Open,9,11,397.168,
Joshua,Lewis,Erie Spring Training Series,2015-04-19,Men Cat 4/5,3,18,378.08190104167,
Dale,Black,Greene County Road Race,2015-04-11,Men Cat 5,4,17,421.93000375456,
Tad,Gorske,Greene County Road Race,2015-04-11,Men Cat 5,14,17,558.69093742192,
Ken,Mowry,Greene County Road Race,2015-04-11,Men Masters 50+,6,10,420.22,
Colleen,Grygier,Greene County Road Race,2015-04-11,Women Cat 4,6,12,544.41621097961,
Heather,Slater,Greene County Road Race,2015-04-11,Women Cat 4,9,12,621.82043756738,
Dale,Black,Morgantown Road Race,2015-04-4,Men Cat 5,7,25,463.13344971063,
Tad,Gorske,Morgantown Road Race,2015-04-4,Men Cat 5,22,25,555.29982543405,
Chris,Helbling,Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,19,22,509.20773333333,
Ken,Mowry,Morgantown Road Race,2015-04-4,Men Masters 50+,8,15,376.44606197318,
Colleen,Grygier,Morgantown Road Race,2015-04-4,Women Cat 4,4,12,499.5081575,
Heather,Slater,Morgantown Road Race,2015-04-4,Women Cat 4,9,12,,
Joshua,Lewis,ABRA Circuit Race,2015-03-29,Men Cat 4/5,6,17,418.42676620578,
Paul,Carberry,ABRA Circuit Race,2015-03-29,Men Cat 4/5,12,17,481.57323379422,
Drew,Dorko,ABRA Circuit Race,2015-03-29,Men Cat 4/5,16,17,523.67087885319,
Colleen,Grygier,ABRA Circuit Race,2015-03-29,Women Open,5,7,479.7574,
Chris,Helbling,ABRA Circuit Race,2015-03-29,Men Masters Open,7,26,319.54757575758,
Ken,Mowry,ABRA Circuit Race,2015-03-29,Men Masters Open,20,26,398.72387878788,
David,Rosenberg,Mt. Davis Challenge,2014-08-3,Men  Master 55+,12,19,533.67791314219,
Adam,Cohen,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,6,36,381.74223529412,
Chris,Helbling,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,8,36,392.94019607843,
Ken,Mowry,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,16,36,437.73203921569,
David,Roney,Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,12,21,483.35747312181,
Tad,Gorske,Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,14,21,502.28494624361,
Matthew,Serechin,Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,16,21,521.21241936542,
Hyagriv,Simhan,Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,17,21,530.67615592632,
Hasan,Baydoun,The Fort Classic Road Race,2014-06-1,Men Cat 5  ,7,20,460.89472222222,
Drew,Smorul,The Fort Classic Road Race,2014-06-1,Men Cat 5  ,8,20,473.92981481481,
Tad,Gorske,The Fort Classic Road Race,2014-06-1,Men Cat 5  ,12,20,526.07018518519,
Hyagriv,Simhan,The Fort Classic Road Race,2014-06-1,Men Cat 5  ,13,20,539.10527777778,
David,Rosenberg,The Fort Classic Road Race,2014-06-1,Men Cat 5  ,14,20,552.14037037037,
Ken,Mowry,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,13,46,406.8587942685,
Matthieu,Guillon,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,22,46,457.19020095525,
Heather,Slater,The Fort Classic Road Race,2014-06-1,Women Cat 4  ,8,13,612.71620648257,
Danielle,Millett,The Fort Classic Road Race,2014-06-1,Women Cat 4  ,10,13,658.48164642996,
Chris,Helbling,The Fort Classic Road Race,2014-06-1,Men Masters 40-49,10,18,396.3185,
Greg,Genna,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,13,21,428.95488699143,
Dale,Black,Tour of Tucker County,2014-05-25,Men Cat 5  ,5,17,448.44071428571,
Drew,Smorul,Tour of Tucker County,2014-05-25,Men Cat 5  ,16,17,637.49142857143,
Ken,Mowry,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,45,71,421.66506259781,
Adam,Reichbaum,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,58,71,455.2863804121,
Paul,Carberry,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,64,71,470.80391171101,
Drew,Smorul,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,6,39,431.27630092537,
Dale,Black,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,12,39,460.7293148145,
Matthew,Serechin,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,15,39,475.45582175906,
Eric,Osth,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,16,39,480.36465740725,
Matthieu,Guillon,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,17,39,485.27349305544,
Hasan,Baydoun,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,18,39,490.18232870362,
Hyagriv,Simhan,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,19,39,495.09116435181,
David,Rosenberg,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,29,39,544.17952083369,
Kevin,Pietrzyk,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,30,39,549.08835648188,
Robert,Ricci,Steel City Showdown,2014-04-27,Men's Cat 5 Open ,32,39,558.90602777825,
Chris,Helbling,Steel City Showdown,2014-04-27,Men's Masters 45+,21,28,395.04898717949,
Ken,Mowry,Steel City Showdown,2014-04-27,Men's Masters 45+,23,28,406.23726923077,
Dale,Black,Greene County Road Race,2014-04-19,Men Cat 5  ,3,16,421.44464285714,
Drew,Smorul,Greene County Road Race,2014-04-19,Men Cat 5  ,6,16,468.57785714286,
Eric,Osth,Greene County Road Race,2014-04-19,Men Cat 5  ,8,16,500,
Hyagriv,Simhan,Greene County Road Race,2014-04-19,Men Cat 5  ,9,16,515.71107142857,
David,Rosenberg,Greene County Road Race,2014-04-19,Men Cat 5  ,10,16,531.42214285714,
Kevin,Pietrzyk,Greene County Road Race,2014-04-19,Men Cat 5  ,11,16,547.13321428571,
Tad,Gorske,Greene County Road Race,2014-04-19,Men Cat 5  ,15,16,609.9775,
Chris,Helbling,Greene County Road Race,2014-04-19,Men Cat 4/5  ,11,28,429.67075198718,
Matthieu,Guillon,Greene County Road Race,2014-04-19,Men Cat 4/5  ,18,28,477.10566401709,
Ken,Mowry,Greene County Road Race,2014-04-19,Men Cat 4/5  ,21,28,497.43491202991,
Danielle,Millett,Greene County Road Race,2014-04-19,Women Cat 4  ,4,7,591.84697301773,
Hyagriv,Simhan,Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,20,23,514.81101,
Dale,Black,Morgantown Road Race,2014-03-22,Men Cat 5  ,5,26,449.81473272976,
Drew,Smorul,Morgantown Road Race,2014-03-22,Men Cat 5  ,9,26,500,
Matthew,Williams,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,28,43,480.23058988095,
Heather,Slater,Morgantown Road Race,2014-03-22,Women Cat 4  ,6,7,653.942,
Chris,Helbling,ABRA Training Race,2014-03-16,Men Cat 3/4  ,9,20,403.3494,
Al,Meder,ABRA Training Race,2014-03-16,Men Cat 3/4  ,11,20,421.86,
Eric,Osth,ABRA Training Race,2014-03-16,Men Cat 5  ,4,10,492.9945,
Paul,Carberry,ABRA Training Race,2014-03-16,Men Cat 5  ,5,10,506.66,
Matthew,Serechin,ABRA Training Race,2014-03-16,Men Cat 5  ,6,10,520.3255,
Hyagriv,Simhan,ABRA Training Race,2014-03-16,Men Cat 5  ,7,10,533.991,
Dennis,Patton,ABRA Training Race,2014-03-16,Men Cat 5  ,8,10,547.6565,
Paul,Diegelman,ABRA Training Race,2014-03-16,Men Cat 5  ,10,10,574.9875,
Greg,Genna,Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,15,31,339.11534444444,
Greg,Genna,Hempfield Road Race,2013-09-14,Men Category4/5,44,63,538.7499524238,
Matthew,Williams,Appalachia Visited Road Race,2013-08-24,Men Cat 5,8,15,500,
Matthew,Williams,California Grand Prix,2013-08-17,Men M4/5,5,22,393.2371,
Marko,Milojevic,California Grand Prix,2013-08-17,Men M4/5,21,22,537.92483333333,
Michael,Coumos,California Grand Prix,2013-08-17,Men M3/4,22,24,437.13943469828,
Chris,Helbling,Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,19,27,485.35499555264,
Jimmy,Feudale,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  50-54,2,11,353.19678057857,
Marko,Milojevic,Mapletown Road Race,2013-07-7,Men Cat 4/5,6,30,395.07203571429,
Michael,Coumos,Mapletown Road Race,2013-07-7,Men Cat 4/5,9,30,413.38135714286,
David,Roney,Mapletown Road Race,2013-07-7,Men Cat 4/5,14,30,443.89689285714,
Hyagriv,Simhan,Mapletown Road Race,2013-07-7,Men Cat 5,12,19,538.80150442479,
Eric,Osth,Mapletown Road Race,2013-07-7,Men Cat 5,13,19,553.44510431005,
Jimmy,Feudale,Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 50 59,4,10,376.21528215828,
Dan,Gloudemans,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,4,31,380.80373333333,
Marko,Milojevic,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,7,31,399.2128,
Jimmy,Feudale,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,11,31,423.75822222222,
Chris,Helbling,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,13,31,436.03093333333,
Eric,Osth,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,23,31,497.39448888889,
Hyagriv,Simhan,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,29,31,534.21262222222,
Marko,Milojevic,ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,6,25,350.40508333333,
Michael,Coumos,ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,19,25,440.7085,
Greg,Genna,ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,24,25,475.44058333333,
Hyagriv,Simhan,The Fort Classic Road Race,2013-06-2,Men M5,16,27,513.65066772644,
Michael,Coumos,The Fort Classic Road Race,2013-06-2,Men M4/5,1,30,381.66983333333,
Chris,Helbling,The Fort Classic Road Race,2013-06-2,Men M4/5,9,30,428.74660164609,
Jimmy,Feudale,The Fort Classic Road Race,2013-06-2,Men M4/5,10,30,434.63119768519,
Chris,Helbling,ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,4,21,409.70544889766,
Jimmy,Feudale,ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,10,21,451.66668002632,
Dan,Gloudemans,ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,12,21,465.6537570692,
Brett,Stana,ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,14,21,479.64083411209,
David,Roney,ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,16,21,493.62791115497,
Paul,Carberry,ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,17,21,500.62144967641,
Michael,Coumos,Tour of Tucker County,2013-05-26,Men M3/4,41,49,464.39108965115,
Ken,Mowry,ACA Tuesday Night Crit,2013-05-21,Men Cat 4/5,6,10,450,
Hyagriv,Simhan,ACA Tuesday Night Crit,2013-05-21,Men Cat 4/5,9,10,492.5196,
Michael,Coumos,Greene County Road Race,2013-05-4,Men M3/4,17,23,420.49627272727,
Michael,Coumos,Mckeesport Grand Prix,2013-04-27,Men M3/4,14,29,392.07197619048,
Greg,Genna,Mckeesport Grand Prix,2013-04-27,Men M3/4,26,29,470.16826190476,
David,Roney,Mckeesport Grand Prix,2013-04-27,Men 40+ Masters 40-49,9,10,392.719,
Jimmy,Feudale,Mckeesport Grand Prix,2013-04-27,Men 50+ Masters 50+,15,15,514.0935,
Michael,Coumos,ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,2,13,339.08402777778,
Jimmy,Feudale,ACA Tuesday Night Crit,2013-04-16,Men Cat 4/5,5,11,434.99743388936,
Ken,Mowry,ACA Tuesday Night Crit,2013-04-16,Men Cat 4/5,10,11,519.13505958438,
Greg,Genna,ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,13,15,455.16666666667,
Jimmy,Feudale,ACA Tuesday Night Crit,2013-04-9,Men Cat 4/5,5,10,436.68826369378,
Michael,Coumos,Morgantown Road Race,2013-03-30,Men M3/4,31,59,387.85717241379,
Jimmy,Feudale,Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,9,24,387.23315871916,
Greg,Genna,Morgantown Road Race,2013-03-30,Men M4/5,38,66,435.66532186776,
David,Roney,Morgantown Road Race,2013-03-30,Men M4/5,48,66,455.86486831851,
Dan,Gloudemans,Morgantown Road Race,2013-03-30,Men M5,10,35,458.66021854776,
Eric,Osth,Morgantown Road Race,2013-03-30,Men M5,24,35,531.00483608918,
Hyagriv,Simhan,Morgantown Road Race,2013-03-30,Men M5,26,35,541.33978145224,
Paul,Diegelman,Morgantown Road Race,2013-03-30,Men M5,30,35,562.00967217836,
Greg,Genna,ABRA Training Series,2013-03-17,Men Cat 3/4,13,16,504.6894047619,
Paul,Carberry,ABRA Training Series,2013-03-17,Men 5,6,14,478.08234932198,
Eric,Osth,ABRA Training Series,2013-03-17,Men 5,10,14,528.44650294759,
Jimmy,Feudale,ABRA Training Series,2013-03-17,Men Masters 40+,2,10,332.26051890947,
Jimmy,Feudale,ABRA Training Series,2013-03-10,Men Cat 1/2/3/4/5 Masters 40+,2,14,320.48626350309,
Ken,Mowry,ACA Saturday Morning Crit,2012-09-22,Men Cat 4/5  ,8,10,491.416,
Paul,Carberry,ACA Saturday Morning Crit,2012-09-8,Men Cat 4/5  ,12,12,511.35347222222,
Paul,Carberry,California Grand Prix,2012-08-18,Men Cat 5   ,5,6,534.03325329994,
Chris,Helbling,ACA Tuesday Night Crit,2012-08-14,Men Cat 4/5  ,5,19,396.14111111111,
Ken,Mowry,ACA Tuesday Night Crit,2012-08-14,Men Cat 4/5  ,6,19,406.88688888889,
Paul,Carberry,ACA Tuesday Night Crit,2012-08-14,Men Cat 4/5  ,19,19,546.582,
Ken,Mowry,ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,8,19,431.627,
Paul,Carberry,Aliquippa Criterium,2012-07-29,Mens Cat. 5  ,3,6,,
Jimmy,Feudale,ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,5,14,418.12914285714,
Paul,Carberry,ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,10,14,469.09723809524,
Brett,Stana,ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,13,14,499.6780952381,
Ken,Mowry,ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,13,18,483.82577777778,
Chris,Helbling,ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,18,18,540.20207407407,
Paul,Carberry,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,18,21,527.51325,
Ken,Mowry,ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,10,16,461.67954166667,
Thomas,Crowe,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,26,48,296.76184313837,
Thomas,Crowe,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,5,66,222.43923567315,
Thomas,Crowe,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,16,48,268.16721068523,
Chris,Helbling,ACA Tuesday Night Crit,2012-06-19,Men Cat 4/5  ,11,17,471.69945833333,
Ken,Mowry,ACA Tuesday Night Crit,2012-06-19,Men Cat 4/5  ,12,17,482.5491875,
Grant,Jackson,ACA Tuesday Night Crit,2012-06-19,Men Cat 4/5  ,17,17,536.79783333333,
Kyle,Chappel,ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,3,18,371.34457407407,
Ken,Mowry,ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,13,18,464.41661111111,
Kyle,Chappel,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,17,36,453.79526470588,
Michael,Coumos,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,29,36,500.26693627451,
Grant,Jackson,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,35,36,524.72571078431,
Kyle,Chappel,ACA Tuesday Night Crit,2012-05-29,Men Cat 4/5  ,1,11,391.58933333333,
Michael,Coumos,ACA Tuesday Night Crit,2012-05-29,Men Cat 4/5  ,6,11,450.07,
Chris,Helbling,ACA Tuesday Night Crit,2012-05-29,Men Cat 4/5  ,10,11,496.85453333333,
Paul,Carberry,ACA Saturday Morning Crit,2012-05-12,Men M 45  ,17,21,450.5939,
Thomas,Crowe,ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,16,17,440.51244505825,
Conor,Crowley,Mountaineer Classic,2012-04-15,Men Cat 3/4  ,11,30,359.76175455238,
Greg,Genna,Mountaineer Classic,2012-04-15,Men Cat 3/4  ,29,30,530.34885906668,
Thomas,Crowe,Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,32,37,410.17423148148,
Thomas,Crowe,ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,12,17,407.92222007801,
Kevin,Ordons,The Fort Classic,2011-07-23,Men's Cat 1/2/3,11,33,226.22488491224,
Adam,Cohen,The Fort Classic,2011-07-23,Men's Cat 4/5,10,34,418.63788541667,
Carl,Lovejoy,The Fort Classic,2011-07-23,Men's Cat 4/5,12,34,427.59848958333,
Andrew,Vogeler,The Fort Classic,2011-07-23,Men's Cat 4/5,22,34,474.64166145833,
Grant,Jackson,The Fort Classic,2011-07-23,Men's Cat 4/5,28,34,499.28332291667,
Carl,Lovejoy,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,1,20,372.57625,
Matt,Seguin,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,5,20,403.54575,
Adam,Cohen,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,11,20,450,
Grant,Jackson,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,13,20,465.48475,
Kevin,Ordons,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Cat 4/5   ,1,19,376.71291666667,
Matt,Seguin,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Cat 4/5   ,2,19,384.85592592593,
Carl,Lovejoy,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Cat 4/5   ,5,19,409.2849537037,
Adam,Cohen,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Cat 4/5   ,9,19,441.85699074074,
Matt,Seguin,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,1,18,374.92863568126,
Carl,Lovejoy,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,2,18,385.54600949446,
Chris,Helbling,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,7,18,438.63287856042,
Brendan,Murray,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,14,18,512.95449525277,
Andrew,Vogeler,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,16,18,534.18924287916,
Chris,Helbling,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,1,18,400.88891873754,
Matt,Seguin,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,3,18,413.27865067678,
Carl,Lovejoy,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,6,18,431.86324858564,
Carl,Lovejoy,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Men Cat 4/5   ,2,18,394.15451851852,
Matt,Seguin,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Men Cat 4/5   ,3,18,402.8439537037,
Chris,Helbling,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Men Cat 4/5   ,15,18,507.11717592593,
Matt,Seguin,Aliquippa Criterium,2011-06-5,Men Cat 5    (17.6 Miles),1,12,398.84023809524,
Chris,Helbling,Aliquippa Criterium,2011-06-5,Men Master 40-99  (19.2 Miles),8,15,360.72,
Matt,Seguin,Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Cat 4/5   ,2,18,406.45015277778,
Chris,Helbling,Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Cat 4/5   ,3,18,413.84974305556,
Kevin,Ordons,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,14,52,320.1058,
Adam,Cohen,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,30,52,388.4354,
