First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grayson,Hauck,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,25,32,383.98173518847,
Presley,Evans,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,26,32,388.22945208703,
Artun,Duransoy,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,45,67,,
Artun,Duransoy,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,15,64,320.46875,
Artun,Duransoy,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,1,27,347.4715,
Liam,Mccary,Frozen Four #3,2021-03-21,B Race,10,69,354.74729166667,
Grant,Carter,Frozen Four #3,2021-03-21,A Race,7,54,253.30415959596,
Liam,Mccary,Frozen Four #3,2021-03-21,A Race,19,54,300.61478989899,
Zac,Olszewski,Frozen Four #3,2021-03-21,A Race,23,54,316.385,
Alex,Kasch,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,17,44,333.86105392988,
Christopher,Hardee,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,20,44,346.37302696494,
Asher,Tilghman,Johnson City Omnium - TT,2020-08-16,Cat 3,6,37,356.61666666667,
Grant,Carter,Johnson City Omnium - TT,2020-08-16,Cat 3,73,37,509.68866666667,
Alex,Kasch,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,6,37,320.71557037017,
Christopher,Hardee,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,8,37,326.84728710809,
Grant,Carter,Johnson City Omnium - TT,2020-08-15,Cat 3,2,32,342.46649346786,
Asher,Tilghman,Johnson City Omnium - TT,2020-08-15,Cat 3,4,32,352.39231772147,
Asher,Tilghman,Johnson City Omnium - RR,2020-08-15,Cat 3,2,32,354.55584444444,
Grant,Carter,Johnson City Omnium - RR,2020-08-15,Cat 3,15,32,429.70898888889,
Alex,Kasch,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,16,41,360.50449122807,
Christopher,Hardee,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,25,41,392.6750745614,
Grant,Carter,Pottstown Bike Race,2020-08-2,Men Cat3-4,10,36,377.0888828125,
Grant,Carter,Pottstown Bike Race,2020-08-2,Men Cat1-23,15,22,364.40922727273,
Grant,Carter,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,17,40,360.57172916667,
Luca,Scuriatti,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,18,40,360.57172916667,
Alex,Kasch,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,21,40,370.63,
Christopher,Hardee,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,27,40,396.494125,
Asher,Tilghman,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,34,40,396.494125,
Christopher,Hardee,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,10,43,331.45485384112,
Luca,Scuriatti,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,12,43,340.42044187643,
Grant,Carter,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,23,43,389.73117607061,
Alex,Kasch,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,34,43,434.55911624714,
Asher,Tilghman,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,76,43,456.97308633541,
Luca,Scuriatti,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,3,29,297.35003515621,
Alex,Kasch,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,8,29,318.07918717446,
Grant,Carter,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,15,29,347.1,
Asher,Tilghman,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,17,29,355.3916608073,
Christopher,Hardee,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,21,29,371.9749824219,
Alex,Kasch,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,17,40,378.31210553824,
Luca,Scuriatti,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,18,40,378.31210553824,
Christopher,Hardee,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,22,40,378.31210553824,
Asher,Tilghman,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,31,40,415.03608266601,
Grant,Carter,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,72,40,432.31795425556,
Christopher,Hardee,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,13,33,370.865,
Grant,Carter,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,18,33,400.43381944444,
Alex,Kasch,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,19,33,406.34758333333,
Asher,Tilghman,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,32,33,447.74393055556,
Grant,Carter,Pickle Juice Training Series,2020-07-5,Men 1/2/3,19,25,433.94391666667,
Grant,Carter,Pickle Juice Training Series,2020-07-5,Men 3/4,5,22,350.63338603896,
Luca,Scuriatti,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,3,47,316.7642239662,
Christopher,Hardee,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,19,47,372.15757903218,
Alex,Kasch,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,30,47,410.24051064005,
Asher,Tilghman,Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,2,23,341.31882560173,
Grant,Carter,Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,5,23,373.92317792121,
Luca,Scuriatti,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,12,66,364.4938968254,
Christopher,Hardee,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,14,66,370.74881746032,
Alex,Kasch,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,29,66,423.68108333333,
Gerard,Josulevicz,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,110,66,487.71583333333,
Grant,Carter,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,2,27,348.39818181818,
Asher,Tilghman,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,8,27,418.26927272727,
Luca,Scuriatti,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,5,71,326.05473737374,
Christopher,Hardee,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,16,71,357.16018181818,
Gerard,Josulevicz,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,25,71,395.33504545455,
Alex,Kasch,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,41,71,429.26825757576,
Luca,Scuriatti,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,1,73,288.62883333333,
Alex,Kasch,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,23,73,359.03565740741,
Christopher,Hardee,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,28,73,375.03720833333,
Gerard,Josulevicz,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,41,73,416.64124074074,
Asher,Tilghman,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,3,31,343.42385311245,
Grant,Carter,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,5,31,360.62679011496,
Luca,Scuriatti,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,5,73,309.50925925926,
Alex,Kasch,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,20,73,352.89710648148,
Christopher,Hardee,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,34,73,384.71486111111,
Gerard,Josulevicz,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,39,73,384.71486111111,
Asher,Tilghman,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,2,31,346.45319624192,
Grant,Carter,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,4,31,361.99458872576,
Alex,Kasch,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,13,43,366.681,
Christopher,Hardee,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,22,64,390.36568252553,
Alex,Kasch,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,31,64,409.3820914376,
Luca,Scuriatti,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,38,64,426.28556602611,
Asher,Tilghman,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,3,42,360.91706701822,
Grant,Carter,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,4,42,365.60564243831,
Luca,Scuriatti,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,15,64,379.71070138889,
Alex,Kasch,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,29,64,422.14913541667,
Christopher,Hardee,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,37,64,422.14913541667,
Grant,Carter,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,10,42,402.293,
Asher,Tilghman,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,22,42,465.90233333333,
Christopher,Hardee,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,14,69,359.70895238095,
Alex,Kasch,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,39,69,426.07391666667,
Luca,Scuriatti,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,50,69,456.00321428571,
Grant,Carter,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,4,44,357.611,
Asher,Tilghman,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,10,44,388.40733333333,
Luca,Scuriatti,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,5,75,312.5801742602,
Christopher,Hardee,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,41,75,425.20824450043,
Alex,Kasch,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,43,75,431.2962482972,
Asher,Tilghman,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,2,44,350.78414591468,
Grant,Carter,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,4,44,360.64627219085,
