First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Olgin,Larkinville Challenge,2015-06-4,Men Category 1-23,9,39,330.37547058824,
Jonathan,Siuta,Larkinville Challenge,2015-06-4,Men Category 1-23,16,39,386.84694117647,
Lance,Johnson,Larkinville Challenge,2015-06-4,Men Category 1-23,28,39,461.06658823529,
Steven,Mongielo,Larkinville Challenge,2015-06-4,Men Category 1-23,34,39,503.01682352941,
Jonathan,Siuta,Steel City Showdown,2015-05-31,Men Cat 1/2/3,12,55,329.495,
Nick,Demarchi,Steel City Showdown,2015-05-31,Men Cat 4/5,19,58,454.11410093197,
Nick,Demarchi,Steel City Showdown,2015-05-31,Men Cat 3/4,62,71,479.69795652174,
Carolyn,Gombert,Steel City Showdown,2015-05-31,Women Cat 3/4,14,24,541.39001539193,
Gregory,Cherr,Larkinville Challenge,2015-05-28,Men Category 4-5,2,50,374.89288957902,
Alex,Davies,Larkinville Challenge,2015-05-28,Men Category 4-5,9,50,403.31678329883,
Nick,Demarchi,Larkinville Challenge,2015-05-28,Men Category 4-5,10,50,407.37733954451,
Anthony,R mueckl,Larkinville Challenge,2015-05-28,Men Category 4-5,13,50,419.55900828157,
Jeffrey,Kraska,Larkinville Challenge,2015-05-28,Men Category 4-5,23,50,456.10401449275,
Jon,Chmielowiec,Larkinville Challenge,2015-05-28,Men Category 4-5,26,50,467.73197101449,
Raymond,Zilliox,Larkinville Challenge,2015-05-28,Men Category 4-5,28,50,479.35992753623,
Shyri,Marazita,Larkinville Challenge,2015-05-28,Men Category 4-5,36,50,510.3678115942,
Brian,Joseph,Larkinville Challenge,2015-05-28,Men Category 4-5,37,50,510.3678115942,
Carolyn,Gombert,Larkinville Challenge,2015-05-28,Men Category 4-5,41,50,510.3678115942,
Matthew,Costuros,Larkinville Challenge,2015-05-28,Men Category 4-5,42,50,510.3678115942,
Robert,Hengel,Larkinville Challenge,2015-05-28,Men Category 4-5,48,50,556.87963768116,
Carolyn,Gombert,Larkinville Challenge,2015-05-28,Women Category 1-234,6,21,427.60233333333,
Nicole,Duffin,Larkinville Challenge,2015-05-28,Women Category 1-234,13,21,486.04906666667,
Shannon,Ripson,Larkinville Challenge,2015-05-28,Women Category 1-234,17,21,523.62196666667,
Tracy,Willis,Larkinville Challenge,2015-05-28,Women Category 1-234,18,21,523.62196666667,
Joe,Olgin,Larkinville Challenge,2015-05-28,Men Category 1-23,9,36,331.64099479167,
Jonathan,Siuta,Larkinville Challenge,2015-05-28,Men Category 1-23,17,36,411.02311979167,
Anthony,R mueckl,Larkinville Challenge,2015-05-21,Men Category 4-5,1,49,364.51459884886,
Nick,Demarchi,Larkinville Challenge,2015-05-21,Men Category 4-5,4,49,377.20073812944,
Alex,Davies,Larkinville Challenge,2015-05-21,Men Category 4-5,5,49,381.31198697037,
Robert,Hengel,Larkinville Challenge,2015-05-21,Men Category 4-5,7,49,389.53448465223,
Gregory,Cherr,Larkinville Challenge,2015-05-21,Men Category 4-5,16,49,426.5357242206,
Jon,Chmielowiec,Larkinville Challenge,2015-05-21,Men Category 4-5,21,49,451.20321726618,
Shyri,Marazita,Larkinville Challenge,2015-05-21,Men Category 4-5,28,49,493.49034820146,
Jeffrey,Kraska,Larkinville Challenge,2015-05-21,Men Category 4-5,40,49,531.54876604321,
Raymond,Zilliox,Larkinville Challenge,2015-05-21,Men Category 4-5,41,49,531.54876604321,
Carolyn,Gombert,Larkinville Challenge,2015-05-21,Men Category 4-5,46,49,559.03540115114,
Carolyn,Gombert,Larkinville Challenge,2015-05-21,Women Category 1-234,4,23,428.5539,
Nicole,Duffin,Larkinville Challenge,2015-05-21,Women Category 1-234,14,23,499.2769,
Rose,Sebastiani,Larkinville Challenge,2015-05-21,Women Category 1-234,17,23,516.95765,
Shannon,Ripson,Larkinville Challenge,2015-05-21,Women Category 1-234,18,23,531.10225,
Jonathan,Siuta,Larkinville Challenge,2015-05-21,Men Category 1-23,8,35,308.68724457594,
Steven,Mongielo,Larkinville Challenge,2015-05-21,Men Category 1-23,15,35,373.49008284024,
Lance,Johnson,Larkinville Challenge,2015-05-21,Men Category 1-23,31,35,486.56442307692,
Carolyn,Gombert,Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 4,1,10,489.32350375546,
Joe,Olgin,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,8,15,386.31595245002,
Shyri,Marazita,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 5,10,12,551.8387101559,
Steven,Mongielo,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,12,23,389.96,
Steven,Mongielo,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,2,23,304.44235627001,
Shyri,Marazita,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,13,22,505.798125,
Shyri,Marazita,Syracuse Race Weekend - TT,2015-05-16,Men Cat 5,10,18,500,
Shyri,Marazita,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 5,11,15,545.31501513045,
Anthony,R mueckl,Larkinville Challenge,2015-05-14,Men Category 4-5,1,49,345.644,
Gregory,Cherr,Larkinville Challenge,2015-05-14,Men Category 4-5,3,49,355.99165217391,
Nick,Demarchi,Larkinville Challenge,2015-05-14,Men Category 4-5,8,49,384.73513043478,
Jon,Chmielowiec,Larkinville Challenge,2015-05-14,Men Category 4-5,13,49,413.47860869565,
Robert,Hengel,Larkinville Challenge,2015-05-14,Men Category 4-5,15,49,424.976,
Shyri,Marazita,Larkinville Challenge,2015-05-14,Men Category 4-5,20,49,453.71947826087,
Jeffrey,Kraska,Larkinville Challenge,2015-05-14,Men Category 4-5,21,49,465.21686956522,
Carolyn,Gombert,Larkinville Challenge,2015-05-14,Men Category 4-5,31,49,465.21686956522,
Raymond,Zilliox,Larkinville Challenge,2015-05-14,Men Category 4-5,38,49,513.50591304348,
Shawn,Smith,Larkinville Challenge,2015-05-14,Men Category 4-5,45,49,547.99808695652,
Ryan,Schmidt,Larkinville Challenge,2015-05-14,Men Category 4-5,47,49,557.196,
Jay,Mcfadden,Larkinville Challenge,2015-05-14,Men Category 4-5,48,49,566.39391304348,
Carolyn,Gombert,Larkinville Challenge,2015-05-14,Women Category 1-234,4,19,410.43766666667,
Rose,Sebastiani,Larkinville Challenge,2015-05-14,Women Category 1-234,14,19,496.79155555556,
Shannon,Ripson,Larkinville Challenge,2015-05-14,Women Category 1-234,16,19,514.06233333333,
Joe,Olgin,Larkinville Challenge,2015-05-14,Men Category 1-23,5,41,296.0718531746,
Jonathan,Siuta,Larkinville Challenge,2015-05-14,Men Category 1-23,24,41,416.4276875,
Steven,Mongielo,Larkinville Challenge,2015-05-14,Men Category 1-23,28,41,450.21742708333,
Wilson,Stevens,Bear Mountain Classic,2015-05-10,Men Cat 4,18,99,408.71966105592,
Jonathan,Siuta,Bear Mountain Classic,2015-05-10,Men Cat 3,24,88,352.11695332711,
Joe,Olgin,Bear Mountain Classic,2015-05-10,Men Cat 3,999,88,446.52866734121,
Joe,Olgin,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,9,64,354.51982519498,
Jonathan,Siuta,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,36,64,410.2900588129,
Joe,Olgin,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,16,65,342.02588041865,
Jonathan,Siuta,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,23,65,372.70183258611,
Carolyn,Gombert,Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,3,30,484.19917777778,
Jonathan,Siuta,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,1,40,359.805,
Wilson,Stevens,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,5,40,371.42921052632,
Steven,Mongielo,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,12,40,391.77157894737,
Joe,Olgin,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,14,40,397.58368421053,
Carolyn,Gombert,Mckeesport Grand Prix,2015-04-25,Women Cat 3/4,2,6,506.01087962963,
Steven,Mongielo,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,2,23,357.82515151515,
Joe,Olgin,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,5,23,379.66360606061,
Jonathan,Siuta,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,6,23,386.94309090909,
Jonathan,Siuta,Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,4,20,322.22554338624,
Steven,Mongielo,Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,8,20,356.27337901235,
Joe,Olgin,Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,18,20,441.3929680776,
Carolyn,Gombert,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 1-4,4,5,,
Rose,Sebastiani,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 4,1,6,540,
Carolyn,Gombert,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 4,5,6,614.52666666667,
Emily,Hill,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 4,6,6,633.15833333333,
Jonathan,Siuta,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,3,32,359.48506490385,
Steven,Mongielo,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,6,32,377.14841225962,
Alex,Davies,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,8,32,388.92397716346,
Jon,Chmielowiec,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,20,32,441.91401923077,
Joe,Olgin,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,21,32,441.91401923077,
Robert,Hengel,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,25,32,476.90426923077,
Jonathan,Siuta,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,1,32,357.78929599124,
Jon,Chmielowiec,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,3,32,369.01325045412,
Steven,Mongielo,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,4,32,374.62522768557,
Alex,Davies,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,10,32,412.18230608061,
Joe,Olgin,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,11,32,418.44181914645,
Robert,Hengel,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,15,32,443.47987140981,
Carolyn,Gombert,GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),9,21,475.3967,
Rose,Sebastiani,GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),17,21,573.8099,
Steven,Mongielo,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),18,42,429.16559649123,
Robert,Hengel,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),19,42,433.89529824561,
Jon,Chmielowiec,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),20,42,438.625,
Jonathan,Siuta,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),22,42,450.44925438596,
Joe,Olgin,Morgantown Road Race,2015-04-4,Men Cat 4/5,14,45,419.2331123583,
Robert,Hengel,Morgantown Road Race,2015-04-4,Men Cat 4/5,21,45,450,
Steven,Mongielo,Morgantown Road Race,2015-04-4,Men Cat 4/5,25,45,467.5810786524,
Carolyn,Gombert,Morgantown Road Race,2015-04-4,Women Cat 4,7,12,582.62746666667,
Robert,Hengel,Erie Spring Training Series,2015-03-29,Men Cat 4/5,2,17,382.07047851562,
Steven,Mongielo,Erie Spring Training Series,2015-03-29,Men Cat 4/5,4,17,395.83710221354,
Gregory,Cherr,Erie Spring Training Series,2015-03-29,Men Cat 4/5,5,17,402.7204140625,
Joe,Olgin,Erie Spring Training Series,2015-03-29,Men Cat 4/5,6,17,409.60372591146,
Alex,Davies,Erie Spring Training Series,2015-03-29,Men Cat 4/5,9,17,430.25366145833,
Lance,Johnson,Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,1,18,344.046,
Robert,Hengel,Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,7,18,409.5080625,
Alex,Davies,Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,9,18,431.32875,
Joe,Olgin,Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,10,18,442.23909375,
Steven,Mongielo,Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,17,18,500.553,
Steven,Mongielo,Pace Bend Road Race,2015-02-22,Men Cat 4,44,70,487.99043958686,
Steven,Mongielo,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,8,28,350.49358333333,
Steven,Mongielo,Chris Thater Memorial,2014-08-23,Men CAT 4/5,1,38,368.77533333333,
Brian,Joseph,BBC vs GVCC road race ,2014-08-17,Category 5 (Men),4,14,452.0166316236,
Nick,Demarchi,BBC vs GVCC road race ,2014-08-17,Category 5 (Men),5,14,468.01108774906,
Benjamin,Hauer,BBC vs GVCC road race ,2014-08-17,Category 5 (Men),12,14,579.97228062734,
Jon,Chmielowiec,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),8,25,419.29868367497,
Alex,Davies,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),15,25,454.1734933157,
Steven,Mongielo,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),16,25,459.15560897866,
Joe,Olgin,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),24,25,494.03041861938,
Alex,Davies,Two Days of Buffalo - Omnium,2014-08-3,Men 4,8,15,436.29949205621,
Joe,Olgin,Two Days of Buffalo - Omnium,2014-08-3,Men 4,11,15,477.09859702428,
Steven,Mongielo,Two Days of Buffalo - Omnium,2014-08-3,Men 4,12,15,490.69829868031,
Wilson,Stevens,Two Days of Buffalo - Omnium,2014-08-3,Men 4,14,15,517.89770199236,
Nick,Demarchi,Two Days of Buffalo - Omnium,2014-08-3,Men 5,2,5,,
Jay,Mcfadden,Two Days of Buffalo - Omnium,2014-08-3,Men 5,3,5,,
Joe,Olgin,Two Days of Buffalo - Crit,2014-08-3,Men 4,7,23,389.4228030303,
Alex,Davies,Two Days of Buffalo - Crit,2014-08-3,Men 4,13,23,437.74343939394,
Steven,Mongielo,Two Days of Buffalo - Crit,2014-08-3,Men 4,15,23,453.85031818182,
Wilson,Stevens,Two Days of Buffalo - Crit,2014-08-3,Men 4,18,23,486.06407575758,
Gregory,Cherr,Two Days of Buffalo - Crit,2014-08-3,Men 4,23,23,518.27783333333,
Nick,Demarchi,Two Days of Buffalo - Crit,2014-08-3,Men 5,3,9,459.07253978721,
Jay,Mcfadden,Two Days of Buffalo - Crit,2014-08-3,Men 5,9,9,581.85492042559,
Steven,Mongielo,Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,11,16,423.27870833333,
Joe,Olgin,Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,12,16,429.8830625,
Jay,Mcfadden,Two Days of Buffalo - Circuit,2014-08-2,Men 5,4,18,435.11816596295,
Nick,Demarchi,Two Days of Buffalo - Circuit,2014-08-2,Men 5,5,18,445.93180496912,
Brian,Joseph,Two Days of Buffalo - Circuit,2014-08-2,Men 5,15,18,554.06819503088,
Alex,Davies,Two Days of Buffalo - Circuit,2014-08-2,Men 4,16,28,460.42836411999,
Joe,Olgin,Two Days of Buffalo - Circuit,2014-08-2,Men 4,21,28,460.42836411999,
Jon,Chmielowiec,Two Days of Buffalo - Circuit,2014-08-2,Men 4,22,28,460.42836411999,
Wilson,Stevens,Two Days of Buffalo - Circuit,2014-08-2,Men 4,24,28,460.42836411999,
Steven,Mongielo,Two Days of Buffalo - Circuit,2014-08-2,Men 4,26,28,501.15907388798,
Alex,Davies,Two Days of Buffalo - TT,2014-08-2,Men 4,8,19,402.13997741365,
Steven,Mongielo,Two Days of Buffalo - TT,2014-08-2,Men 4,10,19,419,
Joe,Olgin,Two Days of Buffalo - TT,2014-08-2,Men 4,13,19,444.29003387953,
Wilson,Stevens,Two Days of Buffalo - TT,2014-08-2,Men 4,16,19,469.58006775906,
Nick,Demarchi,Two Days of Buffalo - TT,2014-08-2,Men 5,2,12,420.99582086995,
Jay,Mcfadden,Two Days of Buffalo - TT,2014-08-2,Men 5,3,12,436.79665669596,
Brian,Joseph,Two Days of Buffalo - TT,2014-08-2,Men 5,11,12,563.20334330404,
Nick,Demarchi,The Rock Criterium,2014-07-19,Men Cat 4/5,11,25,453.31374933793,
Steven,Mongielo,The Rock Criterium,2014-07-19,Men Cat 4/5,24,25,552.75174618718,
Joe,Olgin,The Rock Criterium,2014-07-19,Men Cat 4/5,25,25,552.75174618718,
Steven,Mongielo,The Rock Criterium,2014-07-19,Men Cat 3/4 0,10,35,434.20758191152,
Joe,Olgin,The Rock Criterium,2014-07-19,Men Cat 3/4 0,25,35,494.37516139267,
Nick,Demarchi,The Rock Criterium,2014-07-19,Men Cat 5 0,1,1,,
Bonnie,Symes,Larkinville Challenge,2014-06-26,Women Category 1-234   (10.881 Miles),7,14,479.59670555556,
Emily,Hill,Larkinville Challenge,2014-06-26,Women Category 1-234   (10.881 Miles),9,14,496.26337222222,
Joe,Olgin,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),3,49,360.71863636364,
Steven,Mongielo,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),12,49,401.55,
Alex,Davies,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),13,49,406.08681818182,
Gregory,Cherr,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),16,49,419.69727272727,
Jeffrey,Kraska,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),21,49,446.91818181818,
Thomas,Grolemund,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),32,49,492.28636363636,
Nick,Demarchi,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),37,49,517.23886363636,
Jon,Chmielowiec,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),38,49,517.23886363636,
Andrew,O'neill,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),44,49,558.07022727273,
Robert,Hengel,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),48,49,555.80181818182,
Wilson,Stevens,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,14,39,407.15575805301,
Steven,Mongielo,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,26,39,467.66799625579,
Matthew,Costuros,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,37,53,539.03031483225,
Joe,Olgin,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),2,41,366.87325490196,
Steven,Mongielo,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),3,41,372.06867647059,
Robert,Hengel,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),23,41,481.17252941176,
Gregory,Cherr,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),25,41,481.17252941176,
Brian,Joseph,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),26,41,481.17252941176,
Nick,Demarchi,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),29,41,507.1496372549,
Jon,Chmielowiec,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),36,41,543.51758823529,
Alex,Davies,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),39,41,543.51758823529,
Jon,Chmielowiec,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),6,29,405.58887914206,
Alex,Davies,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),7,29,411.14026924931,
Joe,Olgin,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),9,29,422.24304946379,
Gregory,Cherr,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),18,29,477.75695053621,
Jeffrey,Kraska,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),19,29,477.75695053621,
Steven,Mongielo,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),22,29,477.75695053621,
Thomas,Grolemund,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),24,29,502.7382060188,
Robert,Hengel,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),25,29,511.06529117966,
Nick,Demarchi,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),27,29,527.71946150139,
Joe,Olgin,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),6,31,380.12291210822,
Steven,Mongielo,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),10,31,406.22137512813,
Nick,Demarchi,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),14,31,432.31983814804,
Robert,Hengel,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),19,31,464.94291692293,
Gregory,Cherr,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),22,31,464.94291692293,
Joe,Olgin,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),6,28,402.505,
Steven,Mongielo,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),17,28,468.14933333333,
John,Crumlish,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,20,21,466.78715,
Heather,Yanofsky,Hamburg Race Weekend,2014-06-7,Women Category 4   ,17,17,738.15801538423,
Jon,Chmielowiec,Hamburg Race Weekend,2014-06-7,Men Category 4  ,6,35,377.08945964627,
Robert,Hengel,Hamburg Race Weekend,2014-06-7,Men Category 4  ,20,35,453.64927998916,
Steven,Mongielo,Hamburg Race Weekend,2014-06-7,Men Category 4  ,23,35,470.05495577692,
Joe,Olgin,Hamburg Race Weekend,2014-06-7,Men Category 4  ,31,35,513.80342454428,
Wilson,Stevens,Hamburg Race Weekend,2014-06-7,Men Category 5  ,4,24,411.53458803198,
Jeffrey,Kraska,Hamburg Race Weekend,2014-06-7,Men Category 5  ,12,24,500,
Matthew,Costuros,Hamburg Race Weekend,2014-06-7,Men Category 5  ,14,24,522.11635299201,
Andrew,O'neill,Hamburg Race Weekend,2014-06-7,Men Category 5  ,17,24,555.29088248001,
Shyri,Marazita,Hamburg Race Weekend,2014-06-7,Men Category 5  ,18,24,571.87814722402,
Shawn,Smith,Hamburg Race Weekend,2014-06-7,Men Category 5  ,22,24,621.63994145603,
Joe,Olgin,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),4,39,381.01571929825,
Jon,Chmielowiec,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),7,39,393.95027192982,
Nick,Demarchi,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),8,39,398.26178947368,
Steven,Mongielo,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),10,39,406.8848245614,
Wilson,Stevens,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),17,39,465.09031140351,
Thomas,Grolemund,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),22,39,465.09031140351,
Robert,Hengel,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),23,39,465.09031140351,
Jeffrey,Kraska,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),30,39,465.09031140351,
Gregory,Cherr,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),33,39,503.89396929825,
Andrew,O'neill,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),36,39,518.98428070175,
Joe,Olgin,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),10,45,393.38180833333,
Jon,Chmielowiec,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),14,45,413.97024166667,
Steven,Mongielo,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),21,45,460.29421666667,
Alex,Davies,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),23,45,460.29421666667,
Robert,Hengel,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),24,45,460.29421666667,
Joe,Olgin,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),5,38,376.01526315789,
Steven,Mongielo,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),8,38,390.81221052632,
Alex,Davies,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),10,38,400.67684210526,
Jon,Chmielowiec,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),11,38,405.60915789474,
Jeffrey,Kraska,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),25,38,474.66157894737,
Steven,Mongielo,Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),2,20,382.09626283415,
Joe,Olgin,Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),3,20,390.58422997988,
Gregory,Cherr,Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),6,20,416.04813141708,
Alex,Davies,Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),9,20,441.51203285427,
Robert,Hengel,Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),10,20,450,
Jeffrey,Kraska,Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),11,20,458.48796714573,
Thomas,Grolemund,Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),13,20,475.46390143719,
Wilson,Stevens,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,13,26,488.46448484848,
Jon,Chmielowiec,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),2,38,361.10008333333,
Steven,Mongielo,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),6,38,393.95641666667,
Gregory,Cherr,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),11,38,435.02683333333,
Alex,Davies,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),14,38,459.66908333333,
Jeffrey,Kraska,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),17,38,484.31133333333,
Thomas,Grolemund,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),29,38,550.024,
Robert,Hengel,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),36,38,550.024,
Joe,Olgin,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),38,38,550.024,
Gregory,Cherr,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,14,28,507.79243162445,
Thomas,Grolemund,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,20,28,554.54702137117,
Wilson,Stevens,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5    ,2,6,453.17136191848,
Robert,Hengel,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,6,34,378.17394234529,
Jon,Chmielowiec,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,21,34,475.86576938117,
Steven,Mongielo,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,34,34,534.48086560269,
Shyri,Marazita,Hornby Hills Kermis,2014-04-12,Men Cat 5 Senior ,10,13,556.52036904762,
Gregory,Cherr,Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,11,43,435.2928465756,
Shyri,Marazita,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,44,49,624.00475962486,
Thomas,Grolemund,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,45,49,624.00475962486,
