First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Wells,mooZ Criterium,2022-04-2,Men Collegiate C,27,47,521.95961788315,
Thomas,Clark,mooZ Criterium,2022-04-2,Men Collegiate C,33,47,543.9192357663,
Nathan,Mcallister,mooZ Criterium,2022-04-2,Men Collegiate C,999,47,580.51859890489,
Dario,Seyb,mooZ Criterium,2022-04-2,Men Collegiate C,999,47,580.51859890489,
Ella,Goetze,mooZ Criterium,2022-04-2,Women Collegiate C,1,10,419.37029400432,
Abigail,Johnson,mooZ Criterium,2022-04-2,Women Collegiate C,9,10,583.67236604947,
,,Zoom Kilo Team Time Trial,2022-04-2,Women Collegiate C,3,4,,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate C,3,7,500,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate B,7,10,424,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate B,8,10,436,
,,Zoom Kilo Team Time Trial,2022-04-2,Men Collegiate A,2,5,,
Ella,Goetze,Shake N Brake Spring Training Criterium #1,2022-03-27,Women Open,5,15,408.0368140858,
Will,Hileman,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,23,32,431.18228178489,
Carlos,Ohler garcía,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,25,32,440.091505152,
Nolan,Holmes,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,27,32,449.00072851911,
Kieran,Ahern,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,29,32,457.90995188622,
Spencer,Meek,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,20,30,519.58146476069,
Wells,Willett,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,2,19,263.30932218939,
Clyde Sebastian,Logue,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,9,19,302.19821107828,
Carlos,Ohler garcía,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,3,36,363.12111785714,
Nolan,Holmes,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,5,36,373.980978125,
Nathan,Mcallister,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,7,36,384.84083839286,
Raif,Olson,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,7,36,417.42041919643,
Ella,Goetze,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,14,36,498.86937120536,
Will,Hileman,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,14,36,482.57958080357,
Abigail,Johnson,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,14,36,444.57006986607,
Kevin,Mahoney,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,14,36,509.72923147321,
Spencer,Meek,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,14,36,515.15916160714,
Alexander,Wells,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 4 & 5,14,36,531.44895200893,
Wells,Willett,Wells Ave,2021-05-23,Race B,2,11,364.13127574283,
Katharine,Ogden,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,8,27,465.5334375,
Ethan,Call,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,3,104,287.37754901961,
Jack,Greene,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,53,104,439.70493872549,
Alexander,Pelton,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,60,104,439.70493872549,
Clyde Sebastian,Logue,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,160,104,506.8600245098,
Katherine,Ogden,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,28,42,515.87400595238,
Ethan,Call,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,6,106,312.19762962963,
Clyde Sebastian,Logue,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,23,106,355.43881481481,
Jack,Greene,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,66,106,440.84015555556,
Alexander,Pelton,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,67,106,440.84015555556,
Zachary,Berkow,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,186,106,498.13472592593,
Katherine,Ogden,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,18,42,451.90980701754,
Clyde Sebastian,Logue,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,5,57,361.62503898336,
Ethan,Call,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,5,57,364.892931238,
Jack,Greene,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,5,57,368.16082349264,
Alexander,Pelton,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,5,57,371.42871574728,
Emily,Hyde,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,5,22,590.1876,
Abigail,Drach,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,8,22,620.0938,
Aiko,Takata,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate B,2,4,,
Katherine,Ogden,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate A,11,13,554.24455555556,
Will,Hileman,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,4,28,438.60935714286,
Kieran,Ahern,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate B,5,27,390.28811513755,
Ethan,Call,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,4,22,354.31131904762,
Jack,Greene,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,16,22,449.63753333333,
Zachary,Berkow,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,17,22,449.63753333333,
Alexander,Pelton,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,19,22,449.63753333333,
Clyde Sebastian,Logue,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,999,22,483.8572,
Leah,Brams,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,1,22,552.5,
Abigail,Drach,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,4,22,581.75,
Emily,Hyde,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,6,22,601.25,
Aiko,Takata,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate B,3,4,,
Katherine,Ogden,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate A,8,12,486.69213888889,
Will,Hileman,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,4,28,437.75770833333,
Kieran,Ahern,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate B,11,23,448.25870985015,
Ethan,Call,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,2,22,339.78575,
Alexander,Pelton,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,13,22,429.83816666667,
Jack,Greene,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,14,22,438.02475,
Clyde Sebastian,Logue,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,16,22,466.67779166667,
Zachary,Berkow,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,17,22,466.67779166667,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Women Collegiate B,2,2,,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Women Collegiate A,3,5,,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate B,2,5,,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate A,3,4,,
Katherine,Ogden,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,999,12,669.85762,
Will,Hileman,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate C,4,14,450.45091666667,
Alexander,Pelton,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,3,19,380.59073588272,
Kieran,Ahern,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate B,11,19,452.08095879,
Ethan,Call,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,3,19,359.98172590661,
Jack,Greene,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,7,19,396.45216824569,
Clyde Sebastian,Logue,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,8,19,405.56977883046,
Zachary,Berkow,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,12,19,442.04022116954,
Katherine,Ogden,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate A,6,9,543.826,
Will,Hileman,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,4,17,458.15782364157,
Alexander,Pelton,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,3,17,391.23511904762,
Kieran,Ahern,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate B,7,17,432.23902380952,
Ethan,Call,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,1,20,313.72366666667,
Clyde Sebastian,Logue,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,4,20,350.0520952381,
Jack,Greene,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,12,20,446.9279047619,
Zachary,Berkow,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,14,20,471.14685714286,
Katherine,Ogden,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate A,5,10,495.6196216554,
Will,Hileman,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,2,15,411.29589858781,
Alexander,Pelton,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,7,20,417.7606144866,
Kieran,Ahern,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate B,8,20,425.44451720109,
Ethan,Call,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,4,20,350.02879510773,
Jack,Greene,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,6,20,363.28919673849,
Clyde Sebastian,Logue,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,10,20,389.81,
Zachary,Berkow,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,11,20,396.44020081538,
Aiko,Takata,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,7,14,586.21800838745,
Will,Hileman,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,4,68,494.44027,
Joshua,Calianos,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,999,68,725.10782814815,
Kieran,Ahern,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,2,33,451.17612719756,
Alexander,Pelton,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate B,5,15,395.19263199664,
Ethan,Call,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,3,32,315.44809975883,
Jack,Greene,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,9,32,352.60423728273,
Zachary,Berkow,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,22,32,426.91651233052,
Clyde Sebastian,Logue,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,23,32,439.30189150515,
Catherine,Rocchi,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,2,27,537.65321978022,
Aiko,Takata,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate C,2,12,527.29028571429,
Katherine,Ogden,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate B,1,2,,
Will,Hileman,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,8,76,532.18934883481,
Andrew,Thompson,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,10,76,545.75147906785,
Joshua,Calianos,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,31,76,688.15384651475,
Kieran,Ahern,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,3,33,424.30242806341,
Alexander,Pelton,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate B,8,16,417.50621418949,
Ethan,Call,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,1,28,298.20266666667,
Clyde Sebastian,Logue,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,13,28,391.23145833333,
Jack,Greene,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,15,28,406.73625694444,
Zachary,Berkow,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,999,28,472.52688888889,
Catherine,Rocchi,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,2,22,542.80438311688,
Aiko,Takata,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate C,5,10,579.34675388567,
Katherine,Ogden,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate B,2,2,,
Will,Hileman,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,3,52,505.31614374844,
Andrew,Thompson,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,7,52,521.09678645703,
Joshua,Calianos,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,35,52,631.56128541719,
Kieran,Ahern,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,15,27,536.38210319251,
Alexander,Pelton,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate B,1,7,379.17622301768,
Ethan,Call,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,2,21,306.31213772755,
Jack,Greene,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,6,21,339.67020909228,
Clyde Sebastian,Logue,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,8,21,356.34924477464,
Zachary,Berkow,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,17,21,431.40490534527,
Aiko,Takata,Bucknell Cycling Classic - Crit,2019-03-31,Women C Collegiate,2,7,547.51133333333,
Katherine,Ogden,Bucknell Cycling Classic - Crit,2019-03-31,Women B Collegiate,3,6,538.24593333333,
Will,Hileman,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,2,62,427.9386288059,
Joshua,Calianos,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,34,62,523.4440649976,
Kieran,Ahern,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,6,28,441.32972948279,
Alexander,Pelton,Bucknell Cycling Classic - Crit,2019-03-31,Men B Collegiate,2,20,372.54788461832,
Ethan,Call,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,4,28,321.91519412879,
Jack,Greene,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,15,28,404.76940130471,
Clyde Sebastian,Logue,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,16,28,419.83380260943,
Zachary,Berkow,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,23,28,465.02700652357,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Women Collegiate B,1,1,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate D,5,10,520.93,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate B,2,5,,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate A,1,5,,
Aiko,Takata,Bucknell Cycling Classic - RR,2019-03-30,Women C Collegiate,2,7,545.40761183332,
Katherine,Ogden,Bucknell Cycling Classic - RR,2019-03-30,Women B Collegiate,4,6,574.975,
Will,Hileman,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,7,81,431.90925348449,
Joshua,Calianos,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,65,81,568.09074651551,
Kieran,Ahern,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,4,31,422.46714159007,
Alexander,Pelton,Bucknell Cycling Classic - RR,2019-03-30,Men B Collegiate,4,20,387.87218443179,
Ethan,Call,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,9,28,381.28049791261,
Jack,Greene,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,13,28,412.655,
Zachary,Berkow,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,20,28,467.56037865294,
Clyde Sebastian,Logue,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,51,28,514.62213178403,
Ethan,Call,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,4,32,295.44095238095,
Zachary,Berkow,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,17,32,426.97619047619,
Jack,Greene,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,21,32,467.44857142857,
Caroline,Folmer,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate B,1,5,,
Alexander,Pelton,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,15,24,468.87882237049,
Katherine,Ogden,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,1,14,491.93078778952,
Sophie,Connor,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,3,14,523.5605627068,
Aiko,Takata,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,5,14,555.19033762408,
Kieran,Ahern,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,7,34,472.578,
Messen,Timothy,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,9,34,488.56955555556,
Nadav,Hendel,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,4,49,480.01823347953,
Bruno,Korbar,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,16,49,548.63067149123,
Jacob,Marchman,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,21,49,577.21918732943,
Katherine,Ogden,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,1,17,482.19094870218,
Aiko,Takata,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,10,17,605.46357798085,
Sophie,Connor,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,14,17,660.25141321582,
Caroline,Folmer,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate B,2,5,,
Jacob,Marchman,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,4,67,506.50955256844,
Nadav,Hendel,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,13,67,549.32270220136,
Bruno,Korbar,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,19,67,577.86480195663,
Messen,Timothy,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,9,42,474.11542461363,
Kieran,Ahern,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,15,42,512.66955644288,
Alexander,Pelton,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,999,28,564.98532640415,
Ethan,Call,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,4,38,299.50014421513,
Zachary,Berkow,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,9,38,347.30645160707,
Jack,Greene,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,15,38,404.6740204774,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Women Collegiate B,1,1,,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate D,2,10,472.6904,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate B,5,7,554.06933333333,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate A,3,5,,
Ethan,Call,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,1,18,282.37,
Jack,Greene,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,9,18,389.12,
Zachary,Berkow,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,14,18,455.83875,
Caroline,Folmer,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate B,2,4,,
Leslie,Lupien,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate A,6,9,512.596,
Tamara,Gomez-ortigoza,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate D,12,13,751.07152777778,
Bruno,Korbar,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate E,1,8,524.19364543077,
Matthew,Pilewski,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate E,3,8,562.09682271538,
Dick,Muxambi,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate E,5,8,600,
Katherine,Ogden,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate C,2,8,522.50293181818,
Aiko,Takata,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate C,5,8,567.42772727273,
Sophie,Connor,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate C,6,8,582.40265909091,
Alexander,Pelton,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,2,34,404.07484375,
Messen,Timothy,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,5,34,429.401875,
Kieran,Ahern,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,33,34,665.7875,
Nadav,Hendel,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,3,39,497.23842982456,
Jacob,Marchman,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,7,39,521.41762280702,
Katherine,Ogden,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate C,2,6,504.15821774908,
Aiko,Takata,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate C,5,6,595.52197822792,
Sophie,Connor,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate C,6,6,625.97656505419,
Caroline,Folmer,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate B,1,4,,
Bruno,Korbar,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate E,1,7,524.19364543077,
Matthew,Pilewski,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate E,3,7,574.73121514359,
Dick,Muxambi,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate E,5,7,625.26878485641,
Jacob,Marchman,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,5,38,521.56408286144,
Nadav,Hendel,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,10,38,547.7093885743,
Alexander,Pelton,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,1,24,395.88748635826,
Messen,Timothy,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,7,24,458.97292055479,
Kieran,Ahern,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,17,24,564.11531088235,
Ethan,Call,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,2,19,289.06288888889,
Jack,Greene,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,4,19,313.03966666667,
Zachary,Berkow,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,13,19,420.93516666667,
Ethan,Call,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,7,29,334.90898717949,
Zachary,Berkow,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,21,29,428.98886538462,
Aiko,Takata,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,2,25,535.35311842863,
Caroline,Folmer,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,1,10,495.7115,
Katherine,Ogden,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,3,10,545.3124,
Sophie,Connor,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,8,10,669.31465,
Kieran,Ahern,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,4,38,510.62023436075,
Jacob,Marchman,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,6,38,524.01813774189,
Nadav,Hendel,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,8,38,537.41604112302,
Messen,Timothy,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,7,37,454.363,
Jack,Greene,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,3,22,381.54843831314,
Ethan,Call,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,5,30,316.95293221796,
Zachary,Berkow,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,14,30,372.46892657565,
Aiko,Takata,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate D,2,14,565.93814320599,
Caroline,Folmer,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,1,12,492.47463141885,
Katherine,Ogden,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,5,12,567.23801883631,
Sophie,Connor,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,12,12,698.07394681687,
Nadav,Hendel,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,2,52,477.17868883839,
Kieran,Ahern,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,5,52,494.61234556488,
Jacob,Marchman,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,6,52,500.42356447371,
Messen,Timothy,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,7,42,466.58006265202,
Jack,Greene,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,6,22,398.19741447926,
Ethan,Call,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,1,29,279.66700992932,
Zachary,Berkow,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,19,29,446.26807310411,
