First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Boyleston,UCLA Road Race,2019-02-23,Men Senior Open P/1/2,7,24,333.29930952381,
Marco,Arocha,UCLA Road Race,2019-02-23,Men Senior Open P/1/2,33,24,512.70621428571,
Aaron,Levin,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 50+ Cat 1/2/3/4,1,30,356.15,
?,Thomas,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,5,26,331.69366666667,
?,Thomas,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,5,47,414.58247058824,
Christopher,Allen,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 50+ Cat 1/2/3/4,14,14,553.63228571429,
Aaron,Boyleston,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,13,54,358.28763157895,
Kirk,Bausch,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,36,55,532.02700833333,
Christopher,Allen,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,56,55,572.157475,
Malcolm,Hill,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,28,28,568.23618055556,
Marvin,Hall,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,1,26,362.236,
Christopher,Allen,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,26,26,625.67033333333,
Douglas,Pomeranz,Grant Park Category State Crit Championship,2018-08-18,Men MASTER 45+ CAT Open,4,17,334.32277401794,
Tony,Brady,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,25,53,427.2222,
Aaron,Boyleston,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 35+ Cat 1/2/3,2,11,318.5288,
Marco,Arocha,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,4,16,353.81686666667,
Thurlow,Rogers,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,7,16,421.82406666667,
Tony,Brady,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 1/2/3,25,16,535.1694,
Tony,Brady,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,2,11,391.35293333333,
Thurlow,Rogers,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,3,15,381.4457,
Malcolm,Hill,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,3,18,414.7155952381,
Jack,Nosco,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,71,36,530.83178888889,
Aaron,Boyleston,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 35+ Cat 1/2/3,3,12,332.01449776068,
Marco,Arocha,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 1/2/3,1,7,,
Tony,Brady,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 1/2/3,11,7,,
Tony,Brady,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,6,15,371.51766666667,
Thurlow,Rogers,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 50+ Cat 1/2/3,1,8,352.221,
Malcolm,Hill,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,4,14,389.87748472222,
Thurlow,Rogers,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,74,45,466.22714285714,
Tony,Brady,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,17,31,438.61555555556,
Travis,Wilkerson,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,57,31,516.75444444444,
Thurlow,Rogers,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,1,32,324.19566666667,
Douglas,Pomeranz,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,7,32,395.44522222222,
Tony,Brady,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,18,32,526.06940740741,
Travis,Wilkerson,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,19,32,537.94433333333,
Douglas,Pomeranz,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ Cat 1/2/3,1,8,407.89,
Douglas,Pomeranz,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,1,15,396.22183333333,
Marco,Arocha,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,23,41,375.42557017544,
Tony,Brady,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,2,12,361.53833333333,
Thurlow,Rogers,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 45+ Cat 1/2/3,4,12,376.123,
Christopher,Allen,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,21,12,568.0805,
Malcolm,Hill,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 50+ Cat 1/2/3,23,12,568.0805,
Thurlow,Rogers,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 55+ Cat 1/2/3/4,2,8,396,
Christopher,Allen,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 55+ Cat 1/2/3/4,8,8,560.795,
Malcolm,Hill,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 60+ Cat 1/2/3/4,1,8,474.438,
Marco,Arocha,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,27,53,372.2275090667,
Douglas,Pomeranz,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,4,74,310.07587447222,
Thurlow,Rogers,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,10,35,417.89183333333,
Malcolm,Hill,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,42,47,589.87492063492,
?,Thomas,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,1,34,315.56,
Thurlow,Rogers,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,12,34,402.44457777778,
Tony,Brady,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,30,34,542.46397777778,
Malcolm,Hill,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,20,22,576.8392,
Christopher,Allen,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,26,27,604.97815384615,
Marco,Arocha,Rosena Ranch Circuit Race,2018-06-3,Men Master 40+ Open,1,7,307.27925167279,
Thurlow,Rogers,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,4,26,357.95135,
Richard,Cimadoro,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,9,33,399.68907142857,
?,Thomas,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,1,23,316.42,
Thurlow,Rogers,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,16,23,471.47088888889,
Tony,Brady,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,32,39,452.82747368421,
Tony,Brady,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,29,33,464.574,
Aaron,Boyleston,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,2,24,289.6845751782,
Marco,Arocha,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,4,24,311.04101605489,
Douglas,Pomeranz,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,22,31,497.9248,
?,Thomas,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,1,37,306.26916666667,
Richard,Cimadoro,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,13,37,384.37638888889,
Thurlow,Rogers,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,19,37,423.43,
Tony,Brady,Barry Wolfe Grand Prix,2018-05-27,Men Masters 45+ Cat 1/2/3,36,37,534.08189814815,
Thurlow,Rogers,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,3,38,353.02337037037,
Douglas,Pomeranz,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,4,38,360.63722222222,
Malcolm,Hill,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,31,38,566.21122222222,
Eddie,Morris,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,35,38,596.66662962963,
Thurlow,Rogers,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,5,51,347.54708333333,
Thurlow,Rogers,Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,2,15,402.23671428571,
Christopher,Allen,Ontario Season End Criterium,2018-05-20,Men Master 55+ Cat 1/2/3/4,14,15,571.04328571429,
Tony,Brady,VICTORVILLE ROAD RACE,2018-05-12,Men Master 45+ Cat 1/2/3/4,2,9,363.415,
Thurlow,Rogers,VICTORVILLE ROAD RACE,2018-05-12,Men Master 40+ Cat 1/2/3,1,1,,
Thurlow,Rogers,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,1,42,338.436,
Malcolm,Hill,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,16,18,503.65730926359,
Tony,Brady,Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,6,15,382.19716666667,
Malcolm,Hill,Rosena Ranch Circuit Race,2018-05-5,Men Master 60+ Open,1,14,408.22768758026,
Thurlow,Rogers,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,3,36,313.24283333333,
Douglas,Pomeranz,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,23,36,483.6195,
Douglas,Pomeranz,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 55+ Cat 1/2/3/4,1,12,339.677,
Thurlow,Rogers,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 55+ Cat 1/2/3/4,2,12,355.3256,
Travis,Wilkerson,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,44,51,498.93016666667,
Travis,Wilkerson,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,7,32,360.98223809524,
Thurlow,Rogers,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,5,46,336.74925,
?,Thomas,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,3,34,324.90871111111,
Thurlow,Rogers,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,7,34,353.2968,
Douglas,Pomeranz,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,3,44,337.29625,
Thurlow,Rogers,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,3,56,316.1017851631,
Kirk,Bausch,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,7,56,331.2733554893,
Tony,Brady,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,26,56,403.33831453876,
Travis,Wilkerson,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,49,56,486.78195133287,
?,Thomas,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,1,36,307.36,
Tony,Brady,UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,1,22,321.30566666667,
Thurlow,Rogers,UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,4,22,344.91396666667,
Aaron,Boyleston,UCLA Road Race,2018-03-3,Men Master 35+ Cat 1/2/3,1,6,,
Tony,Brady,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,39,76,425.76945061728,
Mark,Hoffenberg,Rosena Ranch Circuit Race,2018-02-24,Men Master 55+ Cat 1/2/3/4,6,19,408.56218518519,
Malcolm,Hill,Rosena Ranch Circuit Race,2018-02-24,Men Master 60+ Cat 1/2/3/4,1,10,406.45304528889,
Thurlow,Rogers,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,2,37,328.37522222222,
?,Thomas,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,6,37,348.78811111111,
Kirk,Bausch,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,17,37,404.92355555556,
Thurlow,Rogers,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,5,23,416.672,
Tony,Brady,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,21,24,476.12044444444,
Malcolm,Hill,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,55,55,551.05095,
Tony,Brady,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,6,39,363.48786676955,
?,Thomas,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,9,39,376.77988683128,
Mark,Hoffenberg,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,3,33,343.64239583333,
?,Thomas,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,3,80,286.21461111111,
Tony,Brady,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,63,80,544.43794444444,
Malcolm,Hill,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,14,15,586.87,
Thurlow,Rogers,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,3,32,326.2724375,
Mark,Hoffenberg,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,25,48,442.135,
?,Thomas,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,1,43,286.11,
Kirk,Bausch,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,36,43,495.62755555556,
Thurlow,Rogers,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,37,43,501.4780952381,
Travis,Wilkerson,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,41,43,524.88025396825,
Mark,Hoffenberg,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,1,30,322.28033333333,
Christopher,Allen,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,30,30,561.21068888889,
Kirk,Bausch,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,31,32,489.76508333333,
Malcolm,Hill,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,8,17,464.3214375,
Aaron,Boyleston,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,2,26,311.93828571429,
?,Thomas,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,1,48,286.11,
Travis,Wilkerson,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,28,48,428.50944444444,
Thurlow,Rogers,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,6,44,355.98823529412,
Tony,Brady,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,14,44,405.36941176471,
Richard,Cimadoro,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,28,44,491.78647058824,
Marco,Arocha,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,12,51,318.86688235294,
Aaron,Boyleston,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,20,51,353.67103921569,
Tony,Brady,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,37,51,427.62987254902,
Malcolm,Hill,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,44,51,427.62987254902,
Marco,Arocha,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,3,25,303.51748729069,
Aaron,Boyleston,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,5,25,321.80614124805,
Brandon,Gritters,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,6,25,330.95046822673,
Tony,Brady,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,20,25,458.97104592823,
Thurlow,Rogers,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,1,19,346.98133333333,
Malcolm,Hill,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,6,19,406.29925,
Robb,Mesecher,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,37,45,512.97766666667,
Travis,Wilkerson,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,11,26,363.83676923077,
Mark,Hoffenberg,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 55+ Cat 1/2/3/4,3,13,339.54944444444,
Brett,Clare,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,6,57,283.433685,
Brett,Clare,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,26,87,379.77167567568,
Douglas,Pomeranz,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,2,33,328.24882222222,
Kirk,Bausch,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,2,48,299.64182539683,
Thurlow,Rogers,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,6,48,317.87646031746,
Steve,Klasna,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,14,48,354.34573015873,
Brett,Clare,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,6,17,383.35716666667,
Douglas,Pomeranz,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,17,17,484.57983333333,
Douglas,Pomeranz,Barrio Logan Grand Prix,2017-05-6,Men Master 55+ Cat 1/2/3/4,2,8,360.45,
Malcolm,Hill,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,3,29,405.785,
Kirk,Bausch,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,60,71,441.79722,
Brett,Clare,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,67,71,441.79722,
Mark,Hoffenberg,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,3,38,336.22338235294,
Malcolm,Hill,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,10,38,387.83047058824,
Kirk,Bausch,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,59,59,510.38116666667,
Brett,Clare,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,15,46,373.70227272727,
Brett,Clare,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,2,21,322.6895,
Thurlow,Rogers,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,41,54,417.72550724638,
Thurlow,Rogers,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,9,67,347.5876010101,
Steve,Klasna,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,3,21,311.684,
Robb,Mesecher,Chuck Pontius Crit,2017-03-19,Men Master 45+ Cat 1/2/3/4,21,21,513.9275,
Steve,Klasna,Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,6,16,362.18072222222,
Robb,Mesecher,Lake Elizabeth Road Race,2017-03-18,Men Master 45+ Cat 1/2/3/4,11,16,422.27711111111,
Thurlow,Rogers,Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,2,32,299.69204402538,
Thurlow,Rogers,Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,1,43,285.34486993165,
Thurlow,Rogers,Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,7,37,345.35903819444,
Thurlow,Rogers,Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,3,22,276.93116630772,
Brandon,Gritters,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,72,72,463.02622222222,
Brandon,Gritters,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,24,45,409.81855,
Thurlow,Rogers,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,3,60,327.62218965517,
Kirk,Bausch,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,54,60,491.80027586207,
Thurlow,Rogers,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,1,29,322.68266666667,
Kirk,Bausch,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,47,58,470.82358974359,
Malcolm,Hill,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,1,13,391.39666666667,
?,Thomas,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,2,85,265.30080645161,
?,Thomas,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,1,44,269.10716666667,
Kirk,Bausch,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,20,44,388.23961363636,
Richard,Cimadoro,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,23,44,407.05,
Steve,Klasna,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,26,44,425.86038636364,
Thurlow,Rogers,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,3,33,338.98402083333,
Robb,Mesecher,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,14,33,410.26871875,
Aaron,Boyleston,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,38,58,430.6964137931,
Mark,Hoffenberg,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,5,32,353.80307900182,
Marco,Arocha,UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,2,14,292.61486111111,
Aaron,Boyleston,UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,6,14,345.55097222222,
Thurlow,Rogers,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,3,26,280.01022727273,
Kirk,Bausch,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,6,26,312.10681818182,
Steve,Klasna,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,9,26,344.20340909091,
Steve,Klasna,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,30,34,477.62975555556,
Steve,Klasna,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,10,64,317.38929032258,
Marco,Arocha,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,2,31,283.08688888889,
Mark,Hoffenberg,Santa Barbara County Road Race,2017-01-28,Men Master 60+ Open,2,3,,
?,Thomas,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,2,44,310.74116666667,
?,Thomas,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,2,30,301.46315384615,
